Full Name,Country,My Rating,Average Rating,Best price(EUR)
Isautier 2005 Velier 16-Year,Reunion,10,9.5,
Appleton Estate 1994 Hearts Collection Velier 26-Year,Jamaica,10,9.2,
That Boutique-y Rum Company 2007 Jamaica Hampden C<>H 15-Year,United Kingdom,10,10.0,
Habitation Velier 2010 Hampden HLCF 6-Year,Multiple,10,8.76,
Habitation Velier 2010 Hampden HGML 9-Year,Multiple,10,9.0,
Habitation Velier 2005 Long Pond TECA 14-Year,Multiple,10,8.91,
Chairman’s Reserve 1999 Master's Selection Rum Exchange 21-Year,Saint Lucia,10,10.0,
Damoiseau 1989 21-Year,Guadeloupe,10,9.5,93.41
National Rums of Jamaica 2007 Long Pond TECA 12-Year,Jamaica,10,9.4,
El Ron del Artesano Priorat Cask 24-Year,Panama,10,10.0,
Hampden Estate Great House Distillery 2021 Edition,Jamaica,10,8.96,
Bristol Classic 1998 Trinidad Caroni Haromex 21-Year,United Kingdom,10,9.5,
Damoiseau 1995 15-Year,Guadeloupe,10,8.6,74.41
Cadenhead's 2000 Barbados Blackrock BBR 11-Year,United Kingdom,10,9.0,
Damoiseau 1980 Full Proof Velier 22-Year,Guadeloupe,10,9.13,
Excellence Rhum 2003 Trinidad Distillers 18-Year,Multiple,10,10.0,
Rum Artesanal 2001 Trinidad Tdl 19-Year,Multiple,10,9.0,
El Ron del Artesano Virgin Oak Finish 21-Year,Panama,10,9.5,
El Ron del Artesano 2006 Sweetwine Cask 12-Year,Panama,10,8.67,
Habitation Velier 2011 Hampden LFCH 7-Year,Multiple,10,8.45,
Black Tot 50th Anniversary,United Kingdom,10,9.03,
Velier Royal Navy Very Old,Multiple,10,8.56,
Kill Devil (Hunter Laing) 1998 Trinidad Caroni 18-Year,United Kingdom,10,8.83,
Appleton Estate 1995 Hearts Collection Velier 25-Year,Jamaica,10,9.0,
Rum Artesanal 2001 Fiji South Pacific Distillery 20-Year,Multiple,10,9.5,
Velier 2005 Royal Navy Tiger Shark 14-Year,Multiple,10,8.89,
Excellence Rhum 1998 Caroni 23-Year,Multiple,10,10.0,
Rumclub Private Selection 1992 Treasure Cask Jamaica Hampden HLCF 29-Year,Germany,10,10.0,
Rumclub Private Selection Bielle 8-Year,Germany,10,10.0,
The Nectar Of The Daily Drams 2009 15th Anniversary Fiji 12-Year,Belgium,10,9.0,
Rum Artesanal 1991 Guyana Enmore <KFM> 31-Year,Multiple,10,10.0,
The Rum Cask 1988 Guyana Enmore MEC 32-Year,Germany,10,9.5,
Rum Artesanal 1998 Guadeloupe Bellevue SFGB 24-Year,Multiple,10,10.0,
Saint James 2001 Les Ephemeres N°1 20-Year,Martinique,10,8.67,
Flensburg 1991 Guyana Enmore KFM 30-Year,Germany,10,9.5,
Velier 1996 The Last Caroni 23-Year,Multiple,10,9.85,
Nobilis 2001 Trinidad TDL 2001 21-Year,Denmark,10,9.5,
Habitation Velier 2010 Hampden C<>H 10-Year,Multiple,10,10.0,
Rum Artesanal 1994 Enmore Vsg Rev 25-Year,Multiple,10,9.5,
Bristol Classic 1997 Trinidad Caroni HTR 18-Year,United Kingdom,10,9.5,
Bristol Classic 1997 Trinidad Caroni HTR 20-Year,United Kingdom,10,10.0,
The Duchess 2008 Trinidad Ten Cane 13-Year,Netherlands,10,10.0,
Rasta Morris 2001 Trinidad TDL 21-Year,Guadeloupe,10,10.0,
Chantal Comte 2017 Cuvee Caribaea VO 4-Year,France,10,10.0,
Fine Drams 1995 Jamaica Clarendon EMB 27-Year,Denmark,10,10.0,
Whiskybroker 2000 West Indies Distillery Barbados Rockl 16-Year,United Kingdom,10,9.0,
Rumclub Private Selection 2009 Hampden DOK 12-Year,Germany,9,8.5,
Flensburg 2002 FRC Trinidad TDL 21-Year,Germany,9,9.0,
El Dorado 1996 Enmore,Guyana,9,9.0,204.00
Nobilis 1997 Guyana Diamond SWR 26-Year,Denmark,9,9.0,
Appleton Estate 1999 Hearts Collection Velier 21-Year,Jamaica,9,9.33,
Cave Guildive 2000 Barbados W.I.R.D 17-Year,Switzerland,9,9.0,
Velier 2005 Reunion Isautier Rhum Traditionnel de Melasse 16-Year,Multiple,9,9.0,
Compagnie des Indes 2003 Trinidad T.D.L. 16-Year,Multiple,9,8.67,
Rum Artesanal 1998 Trinidad Caroni Single Cask 40 20-Year,Multiple,9,8.5,
Rumclub Private Selection 2001 Jamaica Hampden <>H Magnum 19-Year,Germany,9,9.0,
Flensburg 1994 Guyana Enmore REV 29-Year,Germany,9,8.33,
Habitation Velier 2009 Last Ward 9-Year,Multiple,9,8.58,
RomDeLuxe 2002 Wild Series No 42 Trinidad 20-Year,Denmark,9,9.0,
Foursquare 2006 Raconteur Velier 17-Year,Barbados,9,8.8,
Rumclub Private Selection 2001 Jamaica Hampden <>H 19-Year,Germany,9,9.0,
Rumclub Private Selection 2000 Jamaica Hampden LROK 21-Year,Germany,9,9.0,
The Whisky Jury 2003 Many Faces Trinidad TDL 19-Year,Belgium,9,9.0,
The Duchess 2008 Trinidad Ten Cane 11-Year,Netherlands,9,8.5,
Foursquare 2007 Sovereignty 14-Year,Barbados,9,9.06,
Rumclub Private Selection 2009 Fiji South Pacific FSDP 13-Year,Germany,9,9.0,
Foursquare 2005 Nobiliary 14-Year,Barbados,9,8.87,
El Ron del Artesano Recioto Cask Finish 11-Year,Panama,9,8.67,
Foursquare 2007 12-Year,Barbados,9,8.53,70.21
Hampden Estate Great House Distillery 2020 Edition,Jamaica,9,8.77,
